Date,Installs,Update checks
2023-05-25,86,14694
2023-05-26,53,14405
2023-05-27,47,11696
2023-05-28,41,11554
2023-05-29,83,14745
2023-05-30,76,14494
2023-05-31,59,14507
2023-06-01,47,14389
2023-06-02,61,14285
2023-06-03,50,11638
2023-06-04,40,11534
2023-06-05,46,14620
2023-06-06,59,14275
2023-06-07,60,14287
2023-06-08,96,14339
2023-06-09,56,13977
2023-06-10,61,11374
2023-06-11,40,11204
2023-06-12,51,14436
2023-06-13,57,14077
2023-06-14,91,14185
2023-06-15,57,13959
2023-06-16,42,13601
2023-06-17,41,11202
2023-06-18,39,10917
2023-06-19,55,13965
2023-06-20,70,13515
2023-06-21,54,12909
2023-06-22,24,9389
2023-06-23,34,9886
2023-06-24,25,10589
2023-06-25,43,13545
2023-06-26,53,13646
2023-06-27,42,13548
2023-06-28,60,13359
2023-06-29,57,13250
2023-06-30,52,13023
2023-07-01,36,10735
2023-07-02,46,10375
2023-07-03,45,13479
2023-07-04,50,13164
2023-07-05,36,13149
2023-07-06,48,13044
2023-07-07,44,12784
2023-07-08,22,10432
2023-07-09,32,10106
2023-07-10,46,13029
2023-07-11,38,13007
2023-07-12,43,12673
2023-07-13,41,12806
2023-07-14,38,12712
2023-07-15,41,10198
2023-07-16,35,9987
2023-07-17,43,12941
2023-07-18,48,12581
2023-07-19,52,12608
2023-07-20,47,12452
2023-07-21,44,12273
2023-07-22,20,9806
2023-07-23,28,9844
2023-07-24,42,12489
2023-07-25,36,12328
2023-07-26,28,12490
2023-07-27,31,12324
2023-07-28,36,12026
2023-07-29,37,10007
2023-07-30,30,9602
2023-07-31,31,12305
2023-08-01,36,12170
2023-08-02,27,12257
2023-08-03,36,12036
2023-08-04,38,11762
2023-08-05,32,9538
2023-08-06,31,9435
2023-08-07,37,12270
2023-08-08,54,12107
2023-08-09,32,11985
2023-08-10,50,11851
2023-08-11,36,11762
2023-08-12,28,9528
2023-08-13,26,9481
2023-08-14,25,12260
2023-08-15,30,11716
2023-08-16,26,11920
2023-08-17,28,11861
2023-08-18,28,11537
2023-08-19,25,9653
2023-08-20,22,9406
2023-08-21,56,12209
2023-08-22,34,11770
2023-08-23,21,11880
2023-08-24,24,11803
2023-08-25,17,11574
2023-08-26,21,9504
2023-08-27,18,9486
2023-08-28,31,12359
2023-08-29,28,12113
2023-08-30,29,12069
2023-08-31,22,12068
2023-09-01,26,11877
2023-09-02,30,9599
2023-09-03,21,9547
2023-09-04,25,12312
2023-09-05,31,12182
2023-09-06,37,12123
2023-09-07,33,12134
2023-09-08,26,11963
2023-09-09,33,9715
2023-09-10,22,9616
2023-09-11,24,12425
2023-09-12,33,12326
2023-09-13,30,12276
2023-09-14,26,12319
2023-09-15,35,11983
2023-09-16,30,9643
2023-09-17,43,9650
2023-09-18,32,12406
2023-09-19,33,12127
2023-09-20,22,12039
2023-09-21,23,12038
2023-09-22,30,11839
2023-09-23,24,9755
2023-09-24,20,9744
2023-09-25,31,12133
2023-09-26,20,11887
2023-09-27,31,11619
2023-09-28,29,10580
2023-09-29,10,7292
2023-09-30,9,7270
2023-10-01,9,7018
2023-10-02,13,7187
2023-10-03,21,7325
2023-10-04,21,7694
2023-10-05,19,8217
2023-10-06,21,9050
2023-10-07,28,11947
2023-10-08,31,11690
2023-10-09,26,11722
2023-10-10,29,11917
2023-10-11,30,11818
2023-10-12,29,11925
2023-10-13,21,11542
2023-10-14,24,9186
2023-10-15,24,9332
2023-10-16,26,12054
2023-10-17,41,11858
2023-10-18,29,11980
2023-10-19,22,11868
2023-10-20,16,11514
2023-10-21,28,9434
2023-10-22,27,9362
2023-10-23,25,12023
2023-10-24,40,11764
2023-10-25,14,11552
2023-10-26,24,11721
2023-10-27,24,11399
2023-10-28,19,9318
2023-10-29,20,9070
2023-10-30,25,11709
2023-10-31,35,11732
2023-11-01,43,11714
2023-11-02,27,11718
2023-11-03,24,11527
2023-11-04,25,9240
2023-11-05,28,9300
2023-11-06,31,11766
2023-11-07,59,11551
2023-11-08,67,11598
2023-11-09,43,11607
2023-11-10,45,11214
2023-11-11,22,9221
2023-11-12,23,9096
2023-11-13,22,11632
2023-11-14,52,11425
2023-11-15,47,11454
2023-11-16,41,11303
2023-11-17,38,10234
2023-11-18,26,9038
2023-11-19,26,8930
2023-11-20,30,11477
2023-11-21,27,11380
2023-11-22,25,11299
2023-11-23,38,11258
2023-11-24,57,10954
2023-11-25,22,8849
2023-11-26,16,8858
2023-11-27,20,11427
2023-11-28,36,11352
2023-11-29,33,11236
2023-11-30,34,11286
2023-12-01,28,10967
2023-12-02,24,8782
2023-12-03,29,8740
2023-12-04,41,11353
2023-12-05,34,6075
2023-12-06,37,4887
2023-12-07,30,4878
2023-12-08,30,5638
2023-12-09,26,4207
2023-12-10,32,3928
2023-12-11,45,5246
2023-12-12,43,5082
2023-12-13,49,5000
2023-12-14,47,4912
2023-12-15,28,4790
2023-12-16,20,3880
2023-12-17,20,3677
2023-12-18,27,4815
2023-12-19,41,4827
2023-12-20,31,4824
2023-12-21,23,4752
2023-12-22,35,4558
2023-12-23,26,3656
2023-12-24,15,3563
2023-12-25,24,4913
2023-12-26,25,4996
2023-12-27,46,4883
2023-12-28,38,4900
2023-12-29,25,4739
2023-12-30,10,3438
2023-12-31,9,3214
2024-01-01,13,3449
2024-01-02,23,5104
2024-01-03,29,5012
2024-01-04,30,4866
2024-01-05,30,4871
2024-01-06,11,3941
2024-01-07,14,3756
2024-01-08,19,4990
2024-01-09,30,4951
2024-01-10,29,4977
2024-01-11,17,4951
2024-01-12,35,4734
2024-01-13,9,3874
2024-01-14,12,3622
2024-01-15,14,4998
2024-01-16,20,4736
2024-01-17,24,4946
2024-01-18,18,4729
2024-01-19,15,4681
2024-01-20,31,3802
2024-01-21,4,3558
2024-01-22,10,4914
2024-01-23,10,8341
2024-01-24,10,8021
2024-01-25,18,8029
2024-01-26,10,7743
2024-01-27,5,6224
2024-01-28,7,5966
2024-01-29,13,8038
2024-01-30,11,7676
2024-01-31,10,7834
2024-02-01,24,7584
2024-02-02,16,7363
2024-02-03,11,5857
2024-02-04,21,7045
2024-02-05,11,6751
2024-02-06,6,6226
2024-02-07,6,5498
2024-02-08,10,4815
2024-02-09,10,4058
2024-02-10,6,3692
2024-02-11,3,3720
2024-02-12,6,3810
2024-02-13,3,3855
2024-02-14,10,4013
2024-02-15,13,4326
2024-02-16,15,4674
2024-02-17,14,5074
2024-02-18,18,6938
2024-02-19,15,7516
2024-02-20,15,7789
2024-02-21,26,7928
2024-02-22,17,7872
2024-02-23,13,7746
2024-02-24,9,5948
2024-02-25,9,6194
2024-02-26,18,8539
2024-02-27,8,8251
2024-02-28,17,8266
2024-02-29,14,8278
2024-03-01,22,8235
2024-03-02,12,6546
2024-03-03,9,6276
2024-03-04,23,8570
2024-03-05,20,8414
2024-03-06,19,8419
2024-03-07,18,8346
2024-03-08,18,7993
2024-03-09,13,6644
2024-03-10,7,6621
2024-03-11,12,8896
2024-03-12,16,8650
2024-03-13,9,8515
2024-03-14,24,8443
2024-03-15,26,8137
2024-03-16,11,6551
2024-03-17,9,6486
2024-03-18,21,8767
2024-03-19,28,8372
2024-03-20,25,8478
2024-03-21,32,8443
2024-03-22,22,8341
2024-03-23,11,6727
2024-03-24,10,6627
2024-03-25,15,8700
2024-03-26,13,8498
2024-03-27,18,8378
2024-03-28,27,8182
2024-03-29,19,7912
2024-03-30,10,6442
2024-03-31,11,6212
2024-04-01,25,8402
2024-04-02,23,7923
2024-04-03,19,7796
2024-04-04,29,5571
2024-04-05,15,5662
2024-04-06,16,6084
2024-04-07,24,8388
2024-04-08,28,8403
2024-04-09,31,8263
2024-04-10,26,8161
2024-04-11,36,8091
2024-04-12,30,7874
2024-04-13,16,6420
2024-04-14,21,6219
2024-04-15,34,8424
2024-04-16,23,8157
2024-04-17,25,8110
2024-04-18,25,8031
2024-04-19,26,7906
2024-04-20,18,6337
2024-04-21,13,6314
2024-04-22,23,8313
2024-04-23,18,8119
2024-04-24,16,8060
2024-04-25,32,7872
2024-04-26,40,7921
2024-04-27,15,6287
2024-04-28,18,7908
2024-04-29,19,7839
2024-04-30,20,7369
2024-05-01,12,5094
2024-05-02,12,4988
2024-05-03,21,5167
2024-05-04,19,5452
2024-05-05,29,5887
2024-05-06,33,8324
2024-05-07,23,8119
2024-05-08,36,8058
2024-05-09,26,7962
2024-05-10,10,8058
2024-05-11,13,7914
2024-05-12,12,6124
2024-05-13,20,8301
2024-05-14,22,8144
2024-05-15,23,7999
2024-05-16,20,8015
2024-05-17,17,7794
2024-05-18,9,6195
2024-05-19,17,6134
2024-05-20,16,8110
2024-05-21,27,7971
2024-05-22,15,8035
2024-05-23,26,7968
2024-05-24,33,7776
2024-05-25,39,6148
2024-05-26,34,5962
2024-05-27,33,8137
2024-05-28,46,7798
2024-05-29,37,7934
2024-05-30,30,7816
2024-05-31,25,7617
2024-06-01,22,5965
2024-06-02,17,5924
2024-06-03,37,8029
2024-06-04,39,7809
2024-06-05,43,7785
2024-06-06,27,7600
2024-06-07,30,7260
2024-06-08,17,5499
2024-06-09,25,5203
2024-06-10,27,5485
2024-06-11,31,7885
2024-06-12,29,7665
2024-06-13,21,7622
2024-06-14,33,7340
2024-06-15,19,5944
2024-06-16,27,5660
2024-06-17,36,7733
2024-06-18,16,2969
