Date,Installs,Update checks
2019-02-03,1562,22492
2019-02-04,627,19792
2019-02-05,608,19178
2019-02-06,638,19293
2019-02-07,674,19735
2019-02-08,662,20798
2019-02-09,779,22036
2019-02-10,815,23773
2019-02-11,1144,30540
2019-02-12,1322,32323
2019-02-13,1566,33532
2019-02-14,1524,34508
2019-02-15,1414,35376
2019-02-16,1249,30643
2019-02-17,1127,29804
2019-02-18,1334,38922
2019-02-19,1220,35980
2019-02-20,1373,37187
2019-02-21,1440,37239
2019-02-22,1415,37114
2019-02-23,1244,31573
2019-02-24,1180,30682
2019-02-25,1163,39730
2019-02-26,1300,38001
2019-02-27,1293,37330
2019-02-28,1271,38580
2019-03-01,1368,38398
2019-03-02,1215,33240
2019-03-03,1238,31868
2019-03-04,1351,41190
2019-03-05,1380,39674
2019-03-06,1251,39711
2019-03-07,1188,39963
2019-03-08,1177,40052
2019-03-09,1243,34144
2019-03-10,1258,33506
2019-03-11,1387,43200
2019-03-12,1313,41316
2019-03-13,1105,41543
2019-03-14,2561,42179
2019-03-15,1627,42925
2019-03-16,1326,36480
2019-03-17,1093,35677
2019-03-18,1245,46820
2019-03-19,1276,44650
2019-03-20,1298,44868
2019-03-21,1276,45404
2019-03-22,1273,44697
2019-03-23,1347,38086
2019-03-24,1143,36979
2019-03-25,1348,48517
2019-03-26,1290,46300
2019-03-27,1153,45981
2019-03-28,1223,46194
2019-03-29,1173,46295
2019-03-30,996,39305
2019-03-31,971,38373
2019-04-01,1351,49843
2019-04-02,1306,47729
2019-04-03,1024,47307
2019-04-04,1007,45803
2019-04-05,1064,34311
2019-04-06,1116,35006
2019-04-07,1040,39115
2019-04-08,1262,51182
2019-04-09,1459,49397
2019-04-10,1315,49360
2019-04-11,1438,48638
2019-04-12,1434,48495
2019-04-13,1369,41772
2019-04-14,1245,40645
2019-04-15,1376,52819
2019-04-16,1225,49657
2019-04-17,1230,49824
2019-04-18,1160,49772
2019-04-19,1162,49881
2019-04-20,1258,41853
2019-04-21,1135,41389
2019-04-22,1295,53615
2019-04-23,1194,50174
2019-04-24,1191,50083
2019-04-25,1277,49997
2019-04-26,1403,50656
2019-04-27,1271,42145
2019-04-28,1326,51201
2019-04-29,1242,50394
2019-04-30,1281,48732
2019-05-01,1205,35617
2019-05-02,1185,36319
2019-05-03,1178,38717
2019-05-04,1389,41997
2019-05-05,1668,54747
2019-05-06,1643,53062
2019-05-07,1455,52853
2019-05-08,1390,52459
2019-05-09,1286,52275
2019-05-10,1276,52530
2019-05-11,1169,44265
2019-05-12,1116,43697
2019-05-13,1174,55830
2019-05-14,1186,52775
2019-05-15,1449,52652
2019-05-16,1377,52798
2019-05-17,1267,52171
2019-05-18,1417,44200
2019-05-19,1275,43519
2019-05-20,1427,56141
2019-05-21,1464,53891
2019-05-22,1485,53799
2019-05-23,1435,53511
2019-05-24,1430,53039
2019-05-25,1403,45156
2019-05-26,1262,44259
2019-05-27,1267,57648
2019-05-28,1286,54398
2019-05-29,1335,54677
2019-05-30,1288,54197
2019-05-31,1431,54513
2019-06-01,1458,45118
2019-06-02,1491,44448
2019-06-03,1524,57811
2019-06-04,1466,55132
2019-06-05,1466,54655
2019-06-06,1449,52987
2019-06-07,1215,39834
2019-06-08,1218,41170
2019-06-09,1239,44693
2019-06-10,1430,58473
2019-06-11,1475,55521
2019-06-12,1431,55542
2019-06-13,1451,55286
2019-06-14,1450,55081
2019-06-15,1414,46855
2019-06-16,1338,45292
2019-06-17,1613,59306
2019-06-18,1762,55980
2019-06-19,1559,56500
2019-06-20,1584,56433
2019-06-21,1443,55675
2019-06-22,1472,46766
2019-06-23,1298,46301
2019-06-24,1516,60732
2019-06-25,1367,57768
2019-06-26,1326,57217
2019-06-27,1409,56644
2019-06-28,1292,55998
2019-06-29,1213,47533
2019-06-30,1109,46606
2019-07-01,1300,60888
2019-07-02,1317,57072
2019-07-03,1520,58394
2019-07-04,1555,58036
2019-07-05,2063,58012
2019-07-06,1634,49169
2019-07-07,1354,47867
2019-07-08,1603,62900
2019-07-09,1539,60065
2019-07-10,1622,60626
2019-07-11,1642,59112
2019-07-12,1539,58561
2019-07-13,1371,49730
2019-07-14,1298,47948
2019-07-15,1635,63519
2019-07-16,1646,60076
2019-07-17,1546,60227
2019-07-18,1626,59593
2019-07-19,1471,59294
2019-07-20,1383,49930
2019-07-21,1413,49000
2019-07-22,1612,64887
2019-07-23,1728,61763
2019-07-24,1539,61915
2019-07-25,1535,61289
2019-07-26,1403,60733
2019-07-27,1345,50892
2019-07-28,1216,49708
2019-07-29,1307,65201
2019-07-30,1268,62603
2019-07-31,1454,61979
2019-08-01,1502,62653
2019-08-02,1502,61959
2019-08-03,1410,52083
2019-08-04,1384,50472
2019-08-05,1495,66449
2019-08-06,1408,63898
2019-08-07,1331,63473
2019-08-08,1406,64127
2019-08-09,1512,63906
2019-08-10,1477,53959
2019-08-11,1359,53148
2019-08-12,1610,68528
2019-08-13,1464,63420
2019-08-14,1481,63869
2019-08-15,1400,63778
2019-08-16,1613,62657
2019-08-17,1453,53349
2019-08-18,1238,52152
2019-08-19,1433,67921
2019-08-20,1386,64672
2019-08-21,1479,65001
2019-08-22,1457,64151
2019-08-23,1412,63318
2019-08-24,1325,53581
2019-08-25,1230,52616
2019-08-26,1374,68458
2019-08-27,1279,65868
2019-08-28,1424,65489
2019-08-29,1553,65636
2019-08-30,1513,64952
2019-08-31,1435,54843
2019-09-01,1326,53978
2019-09-02,1425,70278
2019-09-03,1460,66484
2019-09-04,1431,66447
2019-09-05,1554,65870
2019-09-06,1535,65982
2019-09-07,1534,55937
2019-09-08,1366,54893
2019-09-09,1487,69951
2019-09-10,1486,66303
2019-09-11,1342,65761
2019-09-12,1330,65100
2019-09-13,1199,47333
2019-09-14,1266,51024
2019-09-15,1305,55544
2019-09-16,1481,71604
2019-09-17,1406,67477
2019-09-18,1392,67399
2019-09-19,1311,66994
2019-09-20,1332,66356
2019-09-21,1356,57104
2019-09-22,1213,55193
2019-09-23,1332,71008
2019-09-24,1299,67901
2019-09-25,1310,67225
2019-09-26,1335,66614
2019-09-27,1241,66842
2019-09-28,1228,56144
2019-09-29,1247,67237
2019-09-30,1237,62358
2019-10-01,1030,46314
2019-10-02,1111,45459
2019-10-03,1104,45869
2019-10-04,1141,47637
2019-10-05,1113,49057
2019-10-06,1120,51567
2019-10-07,1191,56510
2019-10-08,1420,73024
2019-10-09,1323,69427
2019-10-10,1332,69219
2019-10-11,1281,68666
2019-10-12,1291,68272
2019-10-13,1230,56658
2019-10-14,1399,72693
2019-10-15,1229,69187
2019-10-16,1260,68618
2019-10-17,1361,68463
2019-10-18,1252,67435
2019-10-19,1167,58161
2019-10-20,1089,56863
2019-10-21,1229,72924
2019-10-22,1298,69428
2019-10-23,1352,69596
2019-10-24,1310,68995
2019-10-25,1278,68602
2019-10-26,1144,58618
2019-10-27,1101,57512
2019-10-28,1222,73368
2019-10-29,1245,68972
2019-10-30,1239,69296
2019-10-31,1276,69064
2019-11-01,1433,68490
2019-11-02,1481,58383
2019-11-03,1359,54426
2019-11-04,1435,73728
2019-11-05,1488,69775
2019-11-06,1602,70428
2019-11-07,1701,69968
2019-11-08,1535,69238
2019-11-09,1466,59160
2019-11-10,1222,61202
2019-11-11,1222,73170
2019-11-12,1368,70641
2019-11-13,1401,70146
2019-11-14,1382,69300
2019-11-15,1435,69502
2019-11-16,1449,58585
2019-11-17,1265,57798
2019-11-18,1469,74621
2019-11-19,1423,70191
2019-11-20,1388,70438
2019-11-21,1383,69572
2019-11-22,1321,69577
2019-11-23,1284,58653
2019-11-24,1083,51612
2019-11-25,1310,74896
2019-11-26,1261,71184
2019-11-27,1437,70989
2019-11-28,1487,69980
2019-11-29,1421,70116
2019-11-30,1335,60004
2019-12-01,1253,57806
2019-12-02,1480,74842
2019-12-03,1351,70834
2019-12-04,1306,71059
2019-12-05,1340,70735
2019-12-06,1419,69734
2019-12-07,1287,59273
2019-12-08,1242,57781
2019-12-09,1559,75484
2019-12-10,1527,72184
2019-12-11,1522,72485
2019-12-12,1519,71109
2019-12-13,1589,71182
2019-12-14,1413,60392
2019-12-15,1399,57698
2019-12-16,1725,74547
2019-12-17,1541,71333
2019-12-18,1537,70156
2019-12-19,1485,69620
2019-12-20,1350,72079
2019-12-21,1272,60863
2019-12-22,1150,59153
2019-12-23,1509,77035
2019-12-24,1448,72613
2019-12-25,1391,73016
2019-12-26,1450,72643
2019-12-27,1336,71886
2019-12-28,1252,61506
2019-12-29,1199,59679
2019-12-30,1581,76501
2019-12-31,1521,71836
2020-01-01,1132,57592
2020-01-02,1390,76927
2020-01-03,1655,73266
2020-01-04,1540,62901
2020-01-05,1348,60478
2020-01-06,1402,77330
2020-01-07,1450,73588
2020-01-08,1405,73019
2020-01-09,1332,72770
2020-01-10,1410,71963
2020-01-11,1211,60788
2020-01-12,1170,58653
2020-01-13,1244,76040
2020-01-14,1270,71989
2020-01-15,1175,71593
2020-01-16,1791,70509
2020-01-17,1679,68206
2020-01-18,1341,57035
2020-01-19,1540,65044
2020-01-20,1291,61618
2020-01-21,1252,57744
2020-01-22,1144,52505
2020-01-23,956,47121
2020-01-24,692,41642
2020-01-25,783,42822
2020-01-26,886,46917
2020-01-27,959,49542
2020-01-28,1134,51082
2020-01-29,1101,52657
2020-01-30,1170,54461
2020-01-31,1163,55866
2020-02-01,1309,58113
2020-02-02,1331,59818
2020-02-03,1336,64533
2020-02-04,1479,64318
2020-02-05,1460,64775
2020-02-06,1533,65450
2020-02-07,1461,66011
2020-02-08,1810,20660
2020-02-09,1693,27190
2020-02-10,1825,80376
2020-02-11,1678,73023
2020-02-12,1728,73861
2020-02-13,1685,74457
2020-02-14,1720,74423
2020-02-15,1751,70256
2020-02-16,1697,69470
2020-02-17,1778,77582
2020-02-18,1892,76029
2020-02-19,2117,77643
2020-02-20,1921,78439
2020-02-21,2082,78531
2020-02-22,1998,73036
2020-02-23,1975,72647
2020-02-24,2273,84064
2020-02-25,2317,83124
2020-02-26,2213,84510
2020-02-27,2443,84226
2020-02-28,2345,84811
2020-02-29,2369,77020
2020-03-01,2244,76702
2020-03-02,2606,91293
2020-03-03,2606,89603
2020-03-04,2303,86757
2020-03-05,2527,91009
2020-03-06,2650,90328
2020-03-07,2438,81557
2020-03-08,2324,80037
2020-03-09,2592,97584
2020-03-10,2742,93732
2020-03-11,2746,94255
2020-03-12,2916,94290
2020-03-13,2840,93561
2020-03-14,2572,81938
2020-03-15,2578,80615
2020-03-16,3035,98845
2020-03-17,3200,95485
2020-03-18,3103,95876
2020-03-19,2907,96053
2020-03-20,3050,96268
2020-03-21,2731,84751
2020-03-22,2726,83106
2020-03-23,2899,101485
2020-03-24,2832,98891
2020-03-25,2906,99593
2020-03-26,3388,100024
2020-03-27,3371,99579
2020-03-28,3231,87719
2020-03-29,3257,86969
2020-03-30,3705,106066
2020-03-31,3330,103403
2020-04-01,2969,103337
2020-04-02,3082,103612
2020-04-03,2940,101331
2020-04-04,2861,84438
2020-04-05,2527,83594
2020-04-06,2423,90370
2020-04-07,2785,108691
2020-04-08,2652,104934
2020-04-09,2678,105762
2020-04-10,2738,104711
2020-04-11,2677,92586
2020-04-12,2397,89925
2020-04-13,2819,110395
2020-04-14,2773,108274
2020-04-15,2910,108828
2020-04-16,3074,108206
2020-04-17,3177,108139
2020-04-18,2790,95266
2020-04-19,2742,92470
2020-04-20,3020,113638
2020-04-21,3031,110232
2020-04-22,3143,111313
2020-04-23,2843,110686
2020-04-24,2785,109669
2020-04-25,2345,95701
2020-04-26,2382,110022
2020-04-27,2434,111762
2020-04-28,2219,110702
2020-04-29,2204,110602
2020-04-30,2001,108252
2020-05-01,1873,84599
2020-05-02,1829,83910
2020-05-03,1760,85373
2020-05-04,1807,91320
2020-05-05,1920,95473
2020-05-06,2148,115242
2020-05-07,2019,112520
2020-05-08,1902,112519
2020-05-09,1904,111011
2020-05-10,1771,94874
2020-05-11,2103,115689
2020-05-12,2049,111834
2020-05-13,2165,112424
2020-05-14,2251,113849
2020-05-15,2083,113053
2020-05-16,2123,97675
2020-05-17,1918,95592
2020-05-18,2147,116839
2020-05-19,2003,113973
2020-05-20,1965,111841
2020-05-21,1984,113361
2020-05-22,1852,112536
2020-05-23,1887,98114
2020-05-24,1817,95519
2020-05-25,2061,117408
2020-05-26,1953,113452
2020-05-27,2041,113200
2020-05-28,1995,113335
2020-05-29,1974,112675
2020-05-30,1997,99341
2020-05-31,1802,97622
2020-06-01,1915,116101
2020-06-02,1937,114030
2020-06-03,1860,112802
2020-06-04,1817,112561
2020-06-05,1778,112261
2020-06-06,1782,97893
2020-06-07,1577,94855
2020-06-08,1853,116206
2020-06-09,1747,113706
2020-06-10,1788,114598
2020-06-11,1808,112383
2020-06-12,1954,111804
2020-06-13,2070,98256
2020-06-14,1799,99900
2020-06-15,1873,117267
2020-06-16,1874,113245
2020-06-17,1904,113992
2020-06-18,1720,111815
2020-06-19,1820,111785
2020-06-20,1829,98509
2020-06-21,1671,95475
2020-06-22,1907,115753
2020-06-23,1751,111206
2020-06-24,1725,109386
2020-06-25,1597,86218
2020-06-26,1651,88914
2020-06-27,1822,95250
2020-06-28,2050,114288
2020-06-29,2143,111324
2020-06-30,1941,110469
2020-07-01,1904,109804
2020-07-02,1789,108860
2020-07-03,1770,109122
2020-07-04,1736,95088
2020-07-05,1564,93559
2020-07-06,1685,113718
2020-07-07,1564,107878
2020-07-08,1484,107877
2020-07-09,1740,107284
2020-07-10,2553,106831
2020-07-11,2120,92997
2020-07-12,1712,90958
2020-07-13,1655,111567
2020-07-14,1773,107455
2020-07-15,1740,106376
2020-07-16,1697,106203
2020-07-17,1730,105594
2020-07-18,1627,92602
2020-07-19,1526,90490
2020-07-20,1706,110861
2020-07-21,1581,107178
2020-07-22,1630,106272
2020-07-23,1601,106052
2020-07-24,1584,104786
2020-07-25,1478,91963
2020-07-26,1541,90342
2020-07-27,1971,110859
2020-07-28,1867,106971
2020-07-29,1715,106493
2020-07-30,1891,106209
2020-07-31,1704,105441
2020-08-01,1636,91584
2020-08-02,1516,89531
2020-08-03,1926,111157
2020-08-04,1840,106455
2020-08-05,1795,106333
2020-08-06,1707,104335
2020-08-07,1720,104515
2020-08-08,1466,90850
2020-08-09,1456,88963
2020-08-10,1569,109678
2020-08-11,1573,105851
2020-08-12,1548,105165
2020-08-13,1626,105628
2020-08-14,1465,103603
2020-08-15,1360,90366
2020-08-16,1335,88464
2020-08-17,1497,109464
2020-08-18,1501,104604
2020-08-19,1648,105959
2020-08-20,1490,105646
2020-08-21,1448,104238
2020-08-22,1476,90189
2020-08-23,1372,89420
2020-08-24,1929,110282
2020-08-25,1460,104885
2020-08-26,1655,106403
2020-08-27,1588,105597
2020-08-28,1650,103465
2020-08-29,1638,90280
2020-08-30,1465,87179
2020-08-31,1665,108948
2020-09-01,1680,104845
2020-09-02,1637,103929
2020-09-03,1592,103115
2020-09-04,1621,102292
2020-09-05,1567,89339
2020-09-06,1626,87649
2020-09-07,1773,108168
2020-09-08,1742,103744
2020-09-09,1561,103293
2020-09-10,1616,102307
2020-09-11,1807,102489
2020-09-12,1791,89616
2020-09-13,1655,87685
2020-09-14,1642,108837
2020-09-15,1586,104493
2020-09-16,1555,103536
2020-09-17,1523,102539
2020-09-18,1439,102698
2020-09-19,1395,89035
2020-09-20,1367,87999
2020-09-21,1532,108451
2020-09-22,1514,104707
2020-09-23,1542,105099
2020-09-24,1657,104082
2020-09-25,1714,104238
2020-09-26,2077,90765
2020-09-27,2053,105285
2020-09-28,1875,101267
2020-09-29,1561,101602
2020-09-30,1645,95733
2020-10-01,1656,69927
2020-10-02,1632,72930
2020-10-03,1838,74192
2020-10-04,1635,76180
2020-10-05,1904,77832
2020-10-06,2308,80950
2020-10-07,2528,85450
2020-10-08,2124,90422
2020-10-09,2218,110680
2020-10-10,2146,106041
2020-10-11,2058,91901
2020-10-12,1958,109589
2020-10-13,2041,106361
2020-10-14,2076,107234
2020-10-15,1968,107703
2020-10-16,1893,106789
2020-10-17,1962,92952
2020-10-18,1811,90705
2020-10-19,2013,112100
2020-10-20,1866,107178
2020-10-21,1810,107517
2020-10-22,1837,107522
2020-10-23,1670,107005
2020-10-24,1769,93040
2020-10-25,1589,92378
2020-10-26,1678,112390
2020-10-27,1653,108541
2020-10-28,1730,108800
2020-10-29,1649,107698
2020-10-30,1673,108167
2020-10-31,1672,97001
2020-11-01,1575,92551
2020-11-02,1815,115007
2020-11-03,1667,108948
2020-11-04,1768,109533
2020-11-05,1729,108621
2020-11-06,1860,108490
2020-11-07,1849,94316
2020-11-08,1759,92031
2020-11-09,1843,113950
2020-11-10,1667,111180
2020-11-11,1690,108437
2020-11-12,1751,108291
2020-11-13,1893,109001
2020-11-14,1912,95442
2020-11-15,1793,97499
2020-11-16,1783,118965
2020-11-17,2125,111177
2020-11-18,2077,110619
2020-11-19,1837,113406
2020-11-20,1899,113735
2020-11-21,1867,99977
2020-11-22,1616,97770
2020-11-23,1743,119604
2020-11-24,1724,114517
2020-11-25,1636,114415
2020-11-26,1407,113971
2020-11-27,1593,114187
2020-11-28,1588,99340
2020-11-29,1479,97394
2020-11-30,1632,120006
2020-12-01,1591,115152
2020-12-02,1593,115069
2020-12-03,1613,113840
2020-12-04,1542,112941
2020-12-05,1521,99866
2020-12-06,1400,97855
2020-12-07,1618,121216
2020-12-08,1670,116027
2020-12-09,1566,117728
2020-12-10,1492,115496
2020-12-11,1419,115008
2020-12-12,1390,101034
2020-12-13,1334,98986
2020-12-14,1516,121901
2020-12-15,1538,116166
2020-12-16,1471,115535
2020-12-17,1381,114966
2020-12-18,1527,115429
2020-12-19,1600,100462
2020-12-20,1453,97496
2020-12-21,1692,120234
2020-12-22,2770,115872
2020-12-23,2677,115983
2020-12-24,2047,114586
2020-12-25,1850,112843
2020-12-26,1745,100222
2020-12-27,1767,99189
2020-12-28,1779,122816
2020-12-29,1807,117675
2020-12-30,1786,115582
2020-12-31,1567,113268
2021-01-01,1484,87932
2021-01-02,1543,93247
2021-01-03,1483,99599
2021-01-04,1845,124396
2021-01-05,1724,119181
2021-01-06,1797,118493
2021-01-07,1689,117673
2021-01-08,1766,113618
2021-01-09,1633,100025
2021-01-10,1471,96457
2021-01-11,1792,119695
2021-01-12,2185,115296
2021-01-13,1983,115435
2021-01-14,1893,116423
2021-01-15,1959,116827
2021-01-16,1936,101664
2021-01-17,1968,98443
2021-01-18,2191,123385
2021-01-19,1970,119811
2021-01-20,2023,120901
2021-01-21,1828,120364
2021-01-22,1797,119920
2021-01-23,1761,104788
2021-01-24,1686,102279
2021-01-25,1906,126140
2021-01-26,1798,122435
2021-01-27,1895,121905
2021-01-28,1830,121149
2021-01-29,1667,122335
2021-01-30,1857,98988
2021-01-31,1652,100369
2021-02-01,1690,128424
2021-02-02,1636,124109
2021-02-03,1839,123103
2021-02-04,1987,121364
2021-02-05,1957,120527
2021-02-06,1694,103917
2021-02-07,1678,114427
2021-02-08,1635,105055
2021-02-09,1643,80589
2021-02-10,1476,73307
2021-02-11,1033,61868
2021-02-12,1136,59056
2021-02-13,1138,58778
2021-02-14,1160,45923
2021-02-15,1292,90404
2021-02-16,1212,90134
2021-02-17,1693,95797
2021-02-18,1968,116565
2021-02-19,2064,121210
2021-02-20,1921,122810
2021-02-21,1770,110293
2021-02-22,1920,124221
2021-02-23,2054,131166
2021-02-24,2026,127015
2021-02-25,2141,131334
2021-02-26,1881,128260
2021-02-27,1801,113475
2021-02-28,1784,112461
2021-03-01,2094,137869
2021-03-02,2107,134887
2021-03-03,2016,134726
2021-03-04,1969,133947
2021-03-05,2031,132661
2021-03-06,2131,119508
2021-03-07,1859,115487
2021-03-08,2031,110202
2021-03-09,2091,104411
2021-03-10,1934,111444
2021-03-11,1844,111378
2021-03-12,2186,108801
2021-03-13,1954,96030
2021-03-14,1825,89918
2021-03-15,2027,102481
2021-03-16,2155,115700
2021-03-17,1871,98186
2021-03-18,1783,107033
2021-03-19,1792,98235
2021-03-20,1756,86661
2021-03-21,1669,75335
2021-03-22,1765,98670
2021-03-23,1642,85085
2021-03-24,1643,96745
2021-03-25,1499,113921
2021-03-26,1676,102232
2021-03-27,1609,77393
2021-03-28,1486,79213
2021-03-29,1657,86694
2021-03-30,1607,102304
2021-03-31,1681,81031
2021-04-01,1570,97277
2021-04-02,1671,84682
2021-04-03,1660,61611
2021-04-04,1502,70671
2021-04-05,1543,74841
2021-04-06,1615,103465
2021-04-07,1657,98740
2021-04-08,1621,99525
2021-04-09,1738,93887
2021-04-10,1702,84773
2021-04-11,1775,78903
2021-04-12,1889,77788
2021-04-13,1850,90593
2021-04-14,1940,97265
2021-04-15,1964,92094
2021-04-16,1810,136177
2021-04-17,1914,113917
2021-04-18,1717,112508
2021-04-19,1825,137361
2021-04-20,1869,133112
2021-04-21,1817,133509
2021-04-22,1797,127648
2021-04-23,1820,134352
2021-04-24,1864,110064
2021-04-25,1999,133879
2021-04-26,1841,133460
2021-04-27,1880,128570
2021-04-28,1866,130452
2021-04-29,1682,127926
2021-04-30,1712,123098
2021-05-01,1560,92808
2021-05-02,1565,91271
2021-05-03,1567,96004
2021-05-04,1810,102440
2021-05-05,1667,111186
2021-05-06,1876,135149
2021-05-07,1730,134287
2021-05-08,2015,133297
2021-05-09,1607,112485
2021-05-10,1886,136439
2021-05-11,2299,132239
2021-05-12,1901,133224
2021-05-13,1855,129359
2021-05-14,1857,133465
2021-05-15,1895,115598
2021-05-16,1992,112397
2021-05-17,1993,138444
2021-05-18,2047,134862
2021-05-19,1998,133111
2021-05-20,1806,130881
2021-05-21,2097,131598
2021-05-22,1991,118745
2021-05-23,1967,117580
2021-05-24,1810,142607
2021-05-25,1709,138531
2021-05-26,1637,135968
2021-05-27,1626,134986
2021-05-28,1656,135257
2021-05-29,1647,117051
2021-05-30,1489,109936
2021-05-31,1584,141470
2021-06-01,1630,128500
2021-06-02,1865,138884
2021-06-03,2079,134281
2021-06-04,2177,130423
2021-06-05,1202,88651
2021-06-06,2134,115109
2021-06-07,2076,137341
2021-06-08,1896,135725
2021-06-09,1826,136689
2021-06-10,1741,134914
2021-06-11,1818,131511
2021-06-12,1761,110214
2021-06-13,1648,107696
2021-06-14,1503,112540
2021-06-15,1683,144749
2021-06-16,1665,140418
2021-06-17,1558,140010
2021-06-18,1589,138641
2021-06-19,1641,120856
2021-06-20,1567,115747
2021-06-21,1656,141795
2021-06-22,1639,139035
2021-06-23,1610,138169
2021-06-24,1523,138585
2021-06-25,1613,138511
2021-06-26,1560,118966
2021-06-27,1733,115667
2021-06-28,1683,141798
2021-06-29,1729,139746
2021-06-30,1813,138427
2021-07-01,1737,136779
2021-07-02,1688,136590
2021-07-03,1662,116126
2021-07-04,1451,113172
2021-07-05,1638,139829
2021-07-06,1634,136979
2021-07-07,1575,136221
2021-07-08,1465,135399
2021-07-09,1452,132988
2021-07-10,1468,110155
2021-07-11,1353,108978
2021-07-12,1479,137731
2021-07-13,1571,135820
2021-07-14,1571,133231
2021-07-15,1523,130988
2021-07-16,1487,130632
2021-07-17,1501,111346
2021-07-18,1269,5429
2021-07-19,1424,11495
2021-07-20,1511,142185
2021-07-21,1400,126454
2021-07-22,1479,130089
2021-07-23,1405,129933
2021-07-24,1395,111412
2021-07-25,1304,108730
2021-07-26,1562,136114
2021-07-27,1037,134561
2021-07-28,1288,133615
2021-07-29,1410,132896
2021-07-30,1445,131585
2021-07-31,1478,113662
2021-08-01,1392,107595
2021-08-02,1456,137166
2021-08-03,1538,134565
2021-08-04,1570,135183
2021-08-05,1484,135959
2021-08-06,1488,134895
2021-08-07,1737,116753
2021-08-08,1755,114164
2021-08-09,2057,140758
2021-08-10,1958,138765
2021-08-11,1946,137833
2021-08-12,1684,136949
2021-08-13,1951,137664
2021-08-14,1800,116825
2021-08-15,1781,114957
2021-08-16,1864,142633
2021-08-17,1877,139646
2021-08-18,1724,141686
2021-08-19,1744,138978
2021-08-20,1811,138455
2021-08-21,1743,118682
2021-08-22,1743,116540
2021-08-23,1886,142932
2021-08-24,1967,140605
2021-08-25,1874,139934
2021-08-26,1783,139776
2021-08-27,1688,137497
2021-08-28,1691,118936
2021-08-29,1644,116451
2021-08-30,1857,143457
2021-08-31,1631,140248
2021-09-01,1597,139389
2021-09-02,1676,138882
2021-09-03,1971,137169
2021-09-04,1566,117442
2021-09-05,1558,114954
2021-09-06,1655,140899
2021-09-07,1741,129139
2021-09-08,1716,138740
2021-09-09,1657,137076
2021-09-10,1480,136473
2021-09-11,1503,116966
2021-09-12,1522,114860
2021-09-13,1738,142131
2021-09-14,2062,138858
2021-09-15,1894,138485
2021-09-16,1635,137835
2021-09-17,1675,136660
2021-09-18,1641,132777
2021-09-19,1683,108566
2021-09-20,1448,107459
2021-09-21,1326,108213
2021-09-22,2395,144403
2021-09-23,2502,141573
2021-09-24,2053,143426
2021-09-25,1865,121755
2021-09-26,1762,139698
2021-09-27,1539,139816
2021-09-28,1451,138766
2021-09-29,1474,136203
2021-09-30,1371,131694
2021-10-01,1434,98084
2021-10-02,1300,96508
2021-10-03,1426,98744
2021-10-04,1353,100667
2021-10-05,1805,106266
2021-10-06,1986,110906
2021-10-07,1747,116514
2021-10-08,2046,140967
2021-10-09,2153,138307
2021-10-10,1829,117127
2021-10-11,1767,141482
2021-10-12,1600,139996
2021-10-13,1539,140270
2021-10-14,1696,139653
2021-10-15,1623,140491
2021-10-16,1658,119186
2021-10-17,1404,116611
2021-10-18,1772,142906
2021-10-19,1754,140139
2021-10-20,1643,139553
2021-10-21,1604,139078
2021-10-22,1016,138318
2021-10-23,248,119843
2021-10-24,1396,117156
2021-10-25,1611,145256
2021-10-26,1601,142311
2021-10-27,1540,141936
2021-10-28,1512,141114
2021-10-29,1753,141480
2021-10-30,1650,123009
2021-10-31,1586,121295
2021-11-01,1846,145879
2021-11-02,1871,144561
2021-11-03,1915,143838
2021-11-04,1860,143420
2021-11-05,1910,143561
2021-11-06,1986,128372
2021-11-07,1716,118793
2021-11-08,1795,145305
2021-11-09,1703,144015
2021-11-10,1663,143726
2021-11-11,1564,143163
2021-11-12,1703,142513
2021-11-13,1761,122131
2021-11-14,1691,119171
2021-11-15,1851,146194
2021-11-16,1807,143363
2021-11-17,1964,144126
2021-11-18,1944,143026
2021-11-19,1921,142640
2021-11-20,2022,123823
2021-11-21,1859,117806
2021-11-22,2056,140719
2021-11-23,2135,143862
2021-11-24,1964,139417
2021-11-25,2048,141846
2021-11-26,2196,142787
2021-11-27,2114,120142
2021-11-28,1802,119881
2021-11-29,2005,148804
2021-11-30,1961,145422
2021-12-01,1776,144999
2021-12-02,1654,143276
2021-12-03,1670,143728
2021-12-04,1706,123076
2021-12-05,1611,120433
2021-12-06,2026,148607
2021-12-07,1775,145877
2021-12-08,1445,145256
2021-12-09,1578,145443
2021-12-10,1735,144204
2021-12-11,1685,124825
2021-12-12,1483,121635
2021-12-13,1690,148255
2021-12-14,1721,146477
2021-12-15,1703,146712
2021-12-16,1890,144316
2021-12-17,2209,145229
2021-12-18,1731,123718
2021-12-19,1518,119443
2021-12-20,1602,149033
2021-12-21,1492,144797
2021-12-22,1565,145776
2021-12-23,1743,144897
2021-12-24,1686,141420
2021-12-25,1495,121401
2021-12-26,1367,120866
2021-12-27,1513,148720
2021-12-28,1420,145780
2021-12-29,1452,144432
2021-12-30,1432,142607
2021-12-31,1336,138332
2022-01-01,1399,108051
2022-01-02,1371,112119
2022-01-03,1300,120524
2022-01-04,1542,149636
2022-01-05,1432,144832
2022-01-06,1488,145658
2022-01-07,1555,146115
2022-01-08,1406,126991
2022-01-09,1472,7524
2022-01-10,1516,0
2022-01-11,1586,155806
2022-01-12,1601,146923
2022-01-13,1652,148155
2022-01-14,1548,147384
